Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 169, 18, 97, 0, 52
2022-10-24, 156, 6, 65, 0, 61
2022-10-25, 109, 23, 64, 0, 21
2022-10-26, 120, 13, 82, 0, 23
2022-10-27, 110, 10, 77, 0, 11
2022-10-28, 132, 19, 82, 0, 32
2022-10-29, 130, 18, 85, 0, 20
2022-10-30, 167, 15, 117, 0, 22
2022-10-31, 125, 6, 76, 0, 26
2022-11-01, 105, 12, 70, 0, 18
2022-11-02, 92, 10, 71, 0, 11
2022-11-03, 106, 15, 82, 0, 15
2022-11-04, 112, 8, 80, 0, 11
2022-11-05, 3244, 130, 3186, 0, 26
2022-11-06, 1790, 31, 1632, 0, 130
2022-11-07, 635, 21, 549, 0, 59
2022-11-08, 383, 8, 312, 0, 50
2022-11-09, 271, 14, 231, 0, 24
2022-11-10, 294, 20, 243, 0, 25
2022-11-11, 275, 17, 239, 0, 21
2022-11-12, 339, 11, 272, 0, 38
2022-11-13, 309, 11, 245, 0, 35
2022-11-14, 179, 6, 147, 0, 20
2022-11-15, 145, 14, 117, 0, 14
2022-11-16, 125, 4, 100, 0, 11
2022-11-17, 160, 26, 134, 0, 12
2022-11-18, 187, 33, 153, 0, 20
2022-11-19, 224, 13, 176, 0, 22
2022-11-20, 222, 19, 186, 0, 19
2022-11-21, 170, 16, 148, 0, 10
2022-11-22, 151, 11, 119, 0, 22
2022-11-23, 141, 12, 118, 0, 14
2022-11-24, 139, 21, 115, 0, 12
2022-11-25, 150, 10, 123, 0, 13
2022-11-26, 193, 17, 153, 0, 20
2022-11-27, 160, 20, 126, 0, 16
2022-11-28, 120, 18, 94, 0, 15
2022-11-29, 111, 9, 87, 0, 14
2022-11-30, 108, 7, 87, 0, 7
2022-12-01, 101, 8, 83, 0, 9
2022-12-02, 98, 12, 78, 0, 11
2022-12-03, 198, 13, 152, 0, 28
2022-12-04, 166, 22, 125, 0, 16
2022-12-05, 123, 10, 97, 0, 14
2022-12-06, 108, 7, 91, 0, 4
2022-12-07, 103, 15, 82, 0, 7
2022-12-08, 112, 24, 100, 0, 4
2022-12-09, 122, 12, 96, 0, 10
2022-12-10, 155, 8, 121, 0, 12
2022-12-11, 165, 18, 135, 0, 19
2022-12-12, 126, 9, 97, 0, 8
2022-12-13, 134, 9, 111, 0, 12
2022-12-14, 148, 8, 130, 0, 9
2022-12-15, 205, 27, 179, 0, 12
2022-12-16, 201, 30, 174, 0, 6
2022-12-17, 430, 22, 396, 0, 15
2022-12-18, 271, 17, 244, 0, 14
2022-12-19, 226, 19, 196, 0, 11
2022-12-20, 246, 21, 227, 0, 7
2022-12-21, 226, 28, 203, 0, 4
2022-12-22, 208, 19, 173, 0, 10
2022-12-23, 206, 21, 178, 0, 11
2022-12-24, 178, 27, 153, 0, 8
2022-12-25, 147, 32, 125, 0, 8
2022-12-26, 189, 17, 155, 0, 13
2022-12-27, 164, 8, 144, 0, 8
2022-12-28, 147, 11, 118, 0, 14
2022-12-29, 147, 18, 121, 0, 6
2022-12-30, 176, 13, 147, 0, 12
2022-12-31, 189, 20, 163, 0, 9
2023-01-01, 158, 16, 141, 0, 5
2023-01-02, 164, 18, 140, 0, 10
2023-01-03, 180, 16, 156, 0, 8
2023-01-04, 174, 13, 155, 0, 2
2023-01-05, 182, 7, 158, 0, 7
2023-01-06, 187, 9, 168, 0, 4
2023-01-07, 366, 24, 340, 0, 10
2023-01-08, 236, 16, 206, 0, 9
2023-01-09, 179, 25, 163, 0, 6
2023-01-10, 142, 38, 125, 0, 4
2023-01-11, 163, 18, 137, 0, 12
2023-01-12, 159, 14, 147, 0, 7
2023-01-13, 157, 11, 142, 0, 2
2023-01-14, 238, 11, 199, 0, 11
2023-01-15, 222, 99, 193, 0, 7
2023-01-16, 129, 10, 122, 0, 3
2023-01-17, 152, 16, 131, 0, 9
2023-01-18, 151, 15, 128, 0, 9
2023-01-19, 175, 28, 165, 0, 1
2023-01-20, 179, 12, 158, 0, 3
2023-01-21, 200, 16, 167, 0, 5
2023-01-22, 192, 17, 144, 0, 13
2023-01-23, 148, 16, 128, 0, 7
2023-01-24, 139, 47, 125, 0, 2
2023-01-25, 144, 52, 129, 0, 1
2023-01-26, 151, 30, 134, 0, 4
2023-01-27, 156, 17, 139, 0, 2
2023-01-28, 187, 13, 159, 0, 7
2023-01-29, 180, 12, 155, 0, 8
2023-01-30, 149, 14, 134, 0, 3
2023-01-31, 175, 14, 151, 0, 3
2023-02-01, 148, 16, 135, 0, 5
2023-02-02, 177, 22, 152, 0, 2
2023-02-03, 171, 6, 148, 0, 1
2023-02-04, 215, 24, 187, 0, 12
2023-02-05, 169, 14, 151, 0, 5
2023-02-06, 132, 22, 117, 0, 5
2023-02-07, 127, 17, 111, 0, 11
2023-02-08, 123, 12, 105, 0, 4
2023-02-09, 100, 12, 86, 0, 3
2023-02-10, 135, 8, 116, 0, 3
2023-02-11, 160, 16, 131, 0, 4
2023-02-12, 165, 23, 138, 0, 12
2023-02-13, 108, 14, 90, 0, 4
2023-02-14, 147, 22, 130, 0, 2
2023-02-15, 118, 17, 93, 0, 12
2023-02-16, 151, 11, 139, 0, 2
2023-02-17, 130, 11, 109, 0, 2
2023-02-18, 180, 16, 148, 0, 15
2023-02-19, 146, 25, 117, 0, 7
2023-02-20, 131, 16, 112, 0, 2
2023-02-21, 123, 16, 106, 0, 5
2023-02-22, 154, 10, 132, 0, 4
2023-02-23, 119, 10, 99, 0, 4
2023-02-24, 153, 9, 131, 0, 4
2023-02-25, 166, 8, 142, 0, 6
2023-02-26, 163, 24, 135, 0, 6
2023-02-27, 100, 14, 88, 0, 3
2023-02-28, 138, 29, 121, 0, 5
2023-03-01, 131, 11, 124, 0, 2
2023-03-02, 121, 11, 106, 0, 1
2023-03-03, 109, 10, 95, 0, 1
2023-03-04, 145, 12, 125, 0, 7
2023-03-05, 164, 19, 144, 0, 4
2023-03-06, 113, 13, 97, 0, 3
2023-03-07, 126, 9, 113, 0, 3
2023-03-08, 109, 9, 90, 0, 6
2023-03-09, 90, 6, 72, 0, 5
2023-03-10, 126, 23, 103, 0, 4
2023-03-11, 177, 27, 146, 0, 7
2023-03-12, 162, 5, 139, 0, 6
2023-03-13, 118, 9, 98, 0, 7
2023-03-14, 142, 23, 128, 0, 2
2023-03-15, 148, 15, 123, 0, 15
2023-03-16, 231, 22, 137, 0, 67
2023-03-17, 257, 14, 171, 0, 61
2023-03-18, 330, 32, 202, 0, 94
2023-03-19, 343, 43, 225, 0, 74
2023-03-20, 186, 10, 120, 0, 47
2023-03-21, 143, 10, 93, 0, 33
2023-03-22, 166, 5, 119, 0, 29
2023-03-23, 176, 13, 130, 0, 27
2023-03-24, 180, 15, 127, 0, 33
2023-03-25, 212, 11, 134, 0, 55
2023-03-26, 178, 14, 115, 0, 34
2023-03-27, 105, 14, 76, 0, 11
2023-03-28, 117, 14, 78, 0, 18
2023-03-29, 145, 13, 78, 0, 26
2023-03-30, 137, 14, 91, 0, 28
2023-03-31, 134, 12, 92, 0, 18
2023-04-01, 180, 32, 110, 0, 29
2023-04-02, 156, 23, 106, 0, 22
2023-04-03, 139, 14, 98, 0, 22
2023-04-04, 259, 13, 131, 0, 95
2023-04-05, 221, 14, 124, 0, 70
2023-04-06, 173, 12, 102, 0, 52
2023-04-07, 194, 28, 124, 0, 42
2023-04-08, 195, 21, 123, 0, 43
2023-04-09, 198, 15, 135, 0, 33
2023-04-10, 205, 22, 132, 0, 50
2023-04-11, 224, 22, 151, 0, 44
2023-04-12, 184, 13, 139, 0, 19
2023-04-13, 184, 11, 136, 0, 29
2023-04-14, 196, 12, 137, 0, 36
2023-04-15, 235, 25, 167, 0, 29
2023-04-16, 193, 13, 146, 0, 22
2023-04-17, 139, 15, 101, 0, 13
2023-04-18, 164, 9, 122, 0, 19
2023-04-19, 151, 15, 112, 0, 18
2023-04-20, 126, 6, 96, 0, 16
2023-04-21, 158, 30, 115, 0, 25
2023-04-22, 178, 10, 141, 0, 22
2023-04-23, 192, 19, 141, 0, 26
2023-04-24, 149, 11, 115, 0, 11
2023-04-25, 148, 13, 118, 0, 14
2023-04-26, 129, 12, 98, 0, 13
2023-04-27, 152, 11, 124, 0, 15
2023-04-28, 124, 16, 100, 0, 10
2023-04-29, 150, 15, 113, 0, 19
2023-04-30, 154, 17, 119, 0, 15
2023-05-01, 176, 18, 135, 0, 17
2023-05-02, 120, 17, 99, 0, 10
2023-05-03, 102, 10, 74, 0, 12
2023-05-04, 113, 11, 92, 0, 4
2023-05-05, 145, 9, 111, 0, 12
2023-05-06, 196, 10, 146, 0, 23
2023-05-07, 160, 11, 126, 0, 11
2023-05-08, 100, 18, 73, 0, 11
2023-05-09, 134, 13, 103, 0, 5
2023-05-10, 152, 16, 121, 0, 11
2023-05-11, 121, 11, 97, 0, 4
2023-05-12, 139, 14, 119, 0, 11
2023-05-13, 142, 18, 112, 0, 13
2023-05-14, 166, 29, 132, 0, 15
2023-05-15, 134, 13, 106, 0, 9
2023-05-16, 143, 12, 115, 0, 9
2023-05-17, 129, 19, 93, 0, 12
2023-05-18, 135, 12, 104, 0, 15
2023-05-19, 150, 11, 121, 0, 11
2023-05-20, 181, 9, 140, 0, 21
2023-05-21, 143, 12, 115, 0, 9
2023-05-22, 126, 15, 109, 0, 2
2023-05-23, 145, 15, 119, 0, 5
2023-05-24, 135, 18, 110, 0, 10
2023-05-25, 118, 8, 95, 0, 9
2023-05-26, 180, 14, 147, 0, 9
2023-05-27, 151, 31, 124, 0, 6
2023-05-28, 161, 15, 126, 0, 18
2023-05-29, 158, 18, 123, 0, 11
2023-05-30, 148, 11, 117, 0, 8
2023-05-31, 160, 18, 131, 0, 7
2023-06-01, 104, 10, 85, 0, 9
2023-06-02, 116, 13, 96, 0, 4
2023-06-03, 138, 20, 115, 0, 2
2023-06-04, 124, 9, 98, 0, 6
2023-06-05, 110, 10, 86, 0, 5
2023-06-06, 112, 22, 94, 0, 8
2023-06-07, 101, 10, 81, 0, 6
2023-06-08, 126, 13, 102, 0, 9
2023-06-09, 113, 23, 89, 0, 14
2023-06-10, 136, 29, 109, 0, 11
2023-06-11, 158, 25, 134, 0, 8
2023-06-12, 104, 13, 87, 0, 6
2023-06-13, 114, 14, 88, 0, 9
2023-06-14, 139, 28, 117, 0, 7
2023-06-15, 212, 34, 191, 0, 9
2023-06-16, 196, 37, 175, 0, 6
2023-06-17, 189, 23, 166, 0, 5
2023-06-18, 201, 22, 181, 0, 8
2023-06-19, 193, 24, 175, 0, 7
2023-06-20, 155, 14, 145, 0, 2
2023-06-21, 172, 24, 151, 0, 6
2023-06-22, 165, 38, 140, 0, 6
2023-06-23, 164, 12, 138, 0, 6
2023-06-24, 146, 25, 124, 0, 7
2023-06-25, 145, 17, 130, 0, 6
2023-06-26, 136, 29, 110, 0, 9
2023-06-27, 142, 20, 126, 0, 7
2023-06-28, 139, 13, 122, 0, 7
2023-06-29, 140, 5, 108, 0, 11
2023-06-30, 140, 16, 120, 0, 7
2023-07-01, 150, 24, 119, 0, 9
2023-07-02, 142, 10, 117, 0, 14
2023-07-03, 118, 25, 92, 0, 10
2023-07-04, 140, 62, 124, 0, 3
2023-07-05, 130, 19, 113, 0, 5
2023-07-06, 124, 21, 95, 0, 2
2023-07-07, 132, 10, 116, 0, 4
2023-07-08, 137, 18, 110, 0, 8
2023-07-09, 151, 11, 133, 0, 7
2023-07-10, 144, 17, 124, 0, 6
2023-07-11, 126, 11, 112, 0, 3
2023-07-12, 153, 26, 124, 0, 6
2023-07-13, 164, 15, 139, 0, 9
2023-07-14, 104, 4, 90, 0, 2
2023-07-15, 144, 2, 121, 0, 5
2023-07-16, 163, 21, 131, 0, 10
2023-07-17, 119, 13, 104, 0, 8
2023-07-18, 123, 13, 110, 0, 3
2023-07-19, 129, 13, 114, 0, 7
2023-07-20, 142, 21, 132, 0, 0
2023-07-21, 139, 16, 126, 0, 3
2023-07-22, 130, 6, 110, 0, 3
2023-07-23, 169, 14, 144, 0, 4
2023-07-24, 147, 12, 124, 0, 7
2023-07-25, 152, 8, 132, 0, 3
2023-07-26, 152, 12, 136, 0, 3
2023-07-27, 116, 6, 95, 0, 3
2023-07-28, 127, 14, 110, 0, 5
2023-07-29, 132, 32, 109, 0, 1
2023-07-30, 146, 17, 131, 0, 1
2023-07-31, 132, 11, 109, 0, 4
2023-08-01, 133, 25, 120, 0, 3
2023-08-02, 135, 42, 120, 0, 2
2023-08-03, 168, 24, 136, 0, 8
