Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 44, 15, 28, 0, 3
2022-10-24, 29, 4, 18, 0, 0
2022-10-25, 25, 8, 18, 0, 1
2022-10-26, 28, 7, 19, 0, 0
2022-10-27, 25, 3, 20, 0, 1
2022-10-28, 37, 14, 21, 0, 0
2022-10-29, 31, 10, 16, 0, 0
2022-10-30, 30, 5, 22, 0, 2
2022-10-31, 24, 6, 15, 0, 0
2022-11-01, 31, 5, 20, 0, 1
2022-11-02, 26, 7, 21, 0, 2
2022-11-03, 46, 12, 36, 0, 0
2022-11-04, 40, 14, 24, 0, 3
2022-11-05, 620, 17, 603, 0, 2
2022-11-06, 231, 14, 220, 0, 0
2022-11-07, 96, 3, 91, 0, 0
2022-11-08, 77, 11, 67, 0, 0
2022-11-09, 56, 11, 50, 0, 0
2022-11-10, 63, 6, 55, 0, 0
2022-11-11, 47, 5, 38, 0, 1
2022-11-12, 66, 15, 53, 0, 2
2022-11-13, 65, 10, 49, 0, 1
2022-11-14, 30, 3, 26, 0, 0
2022-11-15, 30, 2, 22, 0, 0
2022-11-16, 50, 9, 36, 0, 0
2022-11-17, 53, 11, 44, 0, 2
2022-11-18, 45, 8, 33, 0, 0
2022-11-19, 56, 26, 47, 0, 0
2022-11-20, 62, 27, 50, 0, 0
2022-11-21, 46, 15, 39, 0, 0
2022-11-22, 38, 19, 34, 0, 0
2022-11-23, 42, 6, 35, 0, 0
2022-11-24, 40, 0, 33, 0, 0
2022-11-25, 39, 0, 33, 0, 0
2022-11-26, 48, 2, 36, 0, 1
2022-11-27, 52, 2, 33, 0, 1
2022-11-28, 37, 0, 32, 0, 0
2022-11-29, 36, 0, 22, 0, 2
2022-11-30, 33, 1, 21, 0, 3
2022-12-01, 50, 2, 38, 0, 0
2022-12-02, 31, 5, 25, 0, 0
2022-12-03, 59, 2, 47, 0, 1
2022-12-04, 33, 1, 30, 0, 0
2022-12-05, 40, 3, 25, 0, 0
2022-12-06, 34, 5, 26, 0, 1
2022-12-07, 30, 2, 21, 0, 0
2022-12-08, 31, 5, 25, 0, 0
2022-12-09, 39, 1, 29, 0, 0
2022-12-10, 34, 0, 27, 0, 0
2022-12-11, 42, 2, 34, 0, 2
2022-12-12, 44, 0, 39, 0, 2
2022-12-13, 42, 1, 31, 0, 0
2022-12-14, 49, 2, 36, 0, 0
2022-12-15, 61, 1, 54, 0, 0
2022-12-16, 55, 1, 47, 0, 1
2022-12-17, 94, 7, 89, 0, 1
2022-12-18, 69, 0, 67, 0, 0
2022-12-19, 36, 2, 29, 0, 0
2022-12-20, 79, 3, 67, 0, 0
2022-12-21, 42, 4, 40, 0, 1
2022-12-22, 39, 1, 28, 0, 1
2022-12-23, 57, 4, 40, 0, 2
2022-12-24, 49, 0, 32, 0, 0
2022-12-25, 45, 2, 39, 0, 0
2022-12-26, 36, 2, 35, 0, 0
2022-12-27, 43, 1, 34, 0, 0
2022-12-28, 31, 2, 19, 0, 0
2022-12-29, 26, 3, 20, 0, 0
2022-12-30, 24, 2, 19, 0, 0
2022-12-31, 28, 5, 22, 0, 1
2023-01-01, 39, 3, 29, 0, 0
2023-01-02, 32, 1, 24, 0, 2
2023-01-03, 39, 1, 33, 0, 0
2023-01-04, 43, 2, 33, 0, 1
2023-01-05, 30, 4, 25, 0, 1
2023-01-06, 38, 2, 29, 0, 0
2023-01-07, 62, 2, 50, 0, 1
2023-01-08, 58, 2, 49, 0, 0
2023-01-09, 65, 3, 29, 0, 30
2023-01-10, 54, 2, 36, 0, 9
2023-01-11, 55, 5, 26, 0, 18
2023-01-12, 41, 1, 31, 0, 4
2023-01-13, 50, 1, 30, 0, 9
2023-01-14, 66, 8, 45, 0, 10
2023-01-15, 54, 4, 25, 0, 10
2023-01-16, 49, 5, 31, 0, 8
2023-01-17, 43, 0, 31, 0, 6
2023-01-18, 47, 1, 31, 0, 9
2023-01-19, 28, 0, 22, 0, 2
2023-01-20, 54, 2, 37, 0, 9
2023-01-21, 52, 14, 28, 0, 9
2023-01-22, 56, 3, 37, 0, 7
2023-01-23, 57, 7, 33, 0, 9
2023-01-24, 54, 8, 39, 0, 5
2023-01-25, 46, 8, 32, 0, 5
2023-01-26, 31, 0, 24, 0, 0
2023-01-27, 65, 3, 56, 0, 2
2023-01-28, 51, 8, 36, 0, 5
2023-01-29, 48, 1, 28, 0, 10
2023-01-30, 45, 1, 30, 0, 6
2023-01-31, 41, 3, 23, 0, 7
2023-02-01, 39, 0, 23, 0, 7
2023-02-02, 54, 3, 37, 0, 6
2023-02-03, 48, 0, 33, 0, 3
2023-02-04, 62, 5, 46, 0, 4
2023-02-05, 52, 5, 29, 0, 5
2023-02-06, 36, 3, 21, 0, 1
2023-02-07, 40, 7, 30, 0, 6
2023-02-08, 48, 1, 33, 0, 3
2023-02-09, 25, 2, 15, 0, 4
2023-02-10, 36, 1, 24, 0, 5
2023-02-11, 88, 1, 72, 0, 10
2023-02-12, 51, 3, 38, 0, 3
2023-02-13, 39, 7, 29, 0, 2
2023-02-14, 31, 1, 18, 0, 5
2023-02-15, 53, 2, 32, 0, 14
2023-02-16, 35, 1, 26, 0, 3
2023-02-17, 33, 1, 20, 0, 2
2023-02-18, 57, 0, 37, 0, 5
2023-02-19, 40, 3, 25, 0, 1
2023-02-20, 42, 2, 34, 0, 3
2023-02-21, 42, 2, 26, 0, 2
2023-02-22, 39, 1, 31, 0, 1
2023-02-23, 32, 2, 18, 0, 4
2023-02-24, 43, 1, 29, 0, 3
2023-02-25, 36, 1, 29, 0, 2
2023-02-26, 36, 1, 27, 0, 0
2023-02-27, 31, 0, 22, 0, 3
2023-02-28, 38, 4, 23, 0, 4
2023-03-01, 27, 0, 19, 0, 2
2023-03-02, 34, 2, 20, 0, 1
2023-03-03, 21, 3, 15, 0, 1
2023-03-04, 45, 2, 30, 0, 4
2023-03-05, 43, 5, 34, 0, 2
2023-03-06, 43, 0, 33, 0, 2
2023-03-07, 34, 1, 25, 0, 1
2023-03-08, 51, 3, 37, 0, 2
2023-03-09, 35, 1, 21, 0, 5
2023-03-10, 31, 4, 22, 0, 4
2023-03-11, 59, 1, 45, 0, 1
2023-03-12, 51, 1, 32, 0, 5
2023-03-13, 37, 1, 31, 0, 0
2023-03-14, 46, 2, 36, 0, 2
2023-03-15, 41, 1, 29, 0, 2
2023-03-16, 30, 1, 19, 0, 1
2023-03-17, 33, 1, 23, 0, 3
2023-03-18, 45, 1, 34, 0, 4
2023-03-19, 36, 3, 25, 0, 0
2023-03-20, 33, 0, 23, 0, 1
2023-03-21, 21, 3, 12, 0, 2
2023-03-22, 26, 1, 18, 0, 1
2023-03-23, 24, 1, 17, 0, 3
2023-03-24, 22, 1, 14, 0, 2
2023-03-25, 37, 0, 21, 0, 4
2023-03-26, 35, 0, 16, 0, 3
2023-03-27, 31, 13, 24, 0, 1
2023-03-28, 27, 2, 22, 0, 1
2023-03-29, 28, 2, 14, 0, 2
2023-03-30, 36, 2, 21, 0, 0
2023-03-31, 13, 0, 7, 0, 0
2023-04-01, 29, 0, 15, 0, 2
2023-04-02, 29, 3, 18, 0, 2
2023-04-03, 34, 1, 11, 0, 3
2023-04-04, 17, 0, 10, 0, 0
2023-04-05, 23, 2, 12, 0, 5
2023-04-06, 17, 1, 8, 0, 2
2023-04-07, 20, 5, 14, 0, 0
2023-04-08, 24, 0, 12, 0, 4
2023-04-09, 28, 1, 19, 0, 1
2023-04-10, 32, 0, 18, 0, 3
2023-04-11, 20, 0, 16, 0, 2
2023-04-12, 29, 1, 18, 0, 3
2023-04-13, 30, 1, 18, 0, 4
2023-04-14, 38, 9, 24, 0, 6
2023-04-15, 43, 2, 25, 0, 5
