Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 30, 4, 19, 2, 1
2022-10-24, 20, 1, 9, 2, 1
2022-10-25, 17, 0, 14, 0, 0
2022-10-26, 19, 2, 17, 0, 2
2022-10-27, 16, 2, 12, 1, 0
2022-10-28, 12, 1, 8, 0, 0
2022-10-29, 27, 1, 20, 3, 2
2022-10-30, 19, 3, 13, 1, 1
2022-10-31, 21, 0, 15, 2, 0
2022-11-01, 28, 2, 18, 4, 3
2022-11-02, 17, 4, 10, 2, 1
2022-11-03, 16, 1, 15, 0, 0
2022-11-04, 19, 3, 15, 2, 1
2022-11-05, 413, 5, 402, 7, 2
2022-11-06, 197, 0, 186, 4, 1
2022-11-07, 70, 3, 65, 1, 1
2022-11-08, 40, 2, 33, 4, 1
2022-11-09, 35, 0, 29, 3, 0
2022-11-10, 48, 2, 43, 1, 0
2022-11-11, 39, 3, 32, 3, 2
2022-11-12, 26, 1, 17, 1, 2
2022-11-13, 39, 2, 30, 3, 1
2022-11-14, 27, 1, 21, 4, 1
2022-11-15, 27, 2, 23, 0, 0
2022-11-16, 22, 1, 15, 4, 0
2022-11-17, 33, 0, 27, 0, 1
2022-11-18, 20, 1, 17, 2, 0
2022-11-19, 32, 2, 23, 1, 2
2022-11-20, 45, 0, 33, 6, 0
2022-11-21, 28, 1, 25, 1, 0
2022-11-22, 22, 2, 19, 2, 0
2022-11-23, 39, 2, 32, 3, 2
2022-11-24, 21, 1, 18, 1, 1
2022-11-25, 17, 1, 13, 2, 0
2022-11-26, 21, 2, 16, 3, 0
2022-11-27, 25, 1, 18, 5, 0
2022-11-28, 20, 4, 16, 2, 0
2022-11-29, 17, 0, 13, 2, 0
2022-11-30, 26, 2, 19, 3, 2
2022-12-01, 6, 0, 5, 1, 0
2022-12-02, 11, 0, 11, 0, 0
2022-12-03, 34, 3, 25, 2, 2
2022-12-04, 21, 1, 18, 0, 1
2022-12-05, 19, 0, 14, 2, 3
2022-12-06, 23, 6, 19, 2, 0
2022-12-07, 15, 2, 10, 2, 0
2022-12-08, 19, 19, 17, 0, 0
2022-12-09, 29, 5, 26, 1, 1
2022-12-10, 31, 0, 26, 2, 0
2022-12-11, 35, 2, 28, 3, 0
2022-12-12, 23, 7, 20, 0, 1
2022-12-13, 29, 2, 24, 1, 1
2022-12-14, 35, 0, 27, 4, 3
2022-12-15, 24, 1, 20, 2, 0
2022-12-16, 36, 1, 33, 1, 2
2022-12-17, 52, 4, 44, 6, 1
2022-12-18, 45, 0, 38, 4, 0
2022-12-19, 39, 6, 33, 2, 0
2022-12-20, 33, 2, 29, 1, 0
2022-12-21, 35, 6, 24, 5, 0
2022-12-22, 36, 1, 29, 3, 2
2022-12-23, 25, 4, 17, 3, 2
2022-12-24, 27, 11, 17, 3, 4
2022-12-25, 21, 10, 13, 3, 0
2022-12-26, 24, 1, 19, 1, 0
2022-12-27, 30, 2, 19, 5, 2
2022-12-28, 34, 1, 20, 5, 0
2022-12-29, 22, 3, 18, 1, 0
2022-12-30, 30, 1, 22, 4, 0
2022-12-31, 24, 1, 21, 0, 0
2023-01-01, 19, 2, 16, 0, 0
2023-01-02, 30, 1, 22, 1, 5
2023-01-03, 28, 2, 18, 4, 1
2023-01-04, 31, 3, 23, 2, 0
2023-01-05, 29, 0, 28, 0, 0
2023-01-06, 24, 0, 18, 3, 0
2023-01-07, 40, 2, 34, 3, 2
2023-01-08, 35, 3, 30, 1, 0
2023-01-09, 22, 3, 16, 5, 0
2023-01-10, 10, 6, 7, 1, 0
2023-01-11, 18, 1, 13, 2, 0
2023-01-12, 29, 1, 22, 4, 0
2023-01-13, 33, 0, 29, 0, 0
2023-01-14, 27, 2, 18, 3, 0
2023-01-15, 30, 3, 25, 1, 1
2023-01-16, 17, 1, 15, 2, 0
2023-01-17, 30, 1, 24, 3, 0
2023-01-18, 18, 2, 14, 2, 1
2023-01-19, 19, 3, 15, 3, 0
2023-01-20, 22, 3, 20, 1, 0
2023-01-21, 26, 2, 20, 2, 0
2023-01-22, 30, 2, 25, 1, 0
2023-01-23, 23, 1, 17, 1, 2
2023-01-24, 22, 1, 20, 0, 2
2023-01-25, 23, 0, 20, 2, 1
2023-01-26, 32, 0, 25, 2, 0
2023-01-27, 28, 3, 23, 2, 1
2023-01-28, 35, 1, 30, 2, 0
2023-01-29, 26, 0, 20, 2, 0
2023-01-30, 29, 3, 23, 4, 1
2023-01-31, 22, 3, 19, 0, 0
2023-02-01, 18, 1, 14, 2, 0
2023-02-02, 30, 1, 27, 1, 0
2023-02-03, 23, 1, 21, 1, 0
2023-02-04, 33, 3, 26, 1, 0
2023-02-05, 29, 3, 24, 3, 0
2023-02-06, 21, 2, 18, 1, 1
2023-02-07, 19, 7, 16, 1, 1
2023-02-08, 18, 7, 10, 5, 0
2023-02-09, 10, 4, 9, 0, 0
2023-02-10, 16, 1, 10, 3, 1
2023-02-11, 31, 7, 22, 4, 2
2023-02-12, 23, 2, 18, 3, 1
2023-02-13, 13, 1, 11, 0, 0
2023-02-14, 20, 4, 18, 1, 0
2023-02-15, 22, 1, 13, 4, 1
2023-02-16, 23, 2, 16, 5, 1
2023-02-17, 19, 2, 13, 3, 0
2023-02-18, 24, 3, 21, 1, 0
2023-02-19, 25, 0, 19, 3, 1
2023-02-20, 16, 2, 12, 4, 0
2023-02-21, 19, 0, 16, 0, 0
2023-02-22, 16, 3, 11, 1, 2
2023-02-23, 25, 0, 17, 3, 0
2023-02-24, 28, 0, 20, 2, 0
2023-02-25, 16, 0, 12, 0, 1
2023-02-26, 24, 0, 16, 2, 2
2023-02-27, 14, 3, 12, 0, 0
2023-02-28, 23, 1, 18, 4, 0
2023-03-01, 18, 4, 14, 2, 0
2023-03-02, 28, 2, 23, 3, 0
2023-03-03, 18, 3, 14, 1, 0
2023-03-04, 28, 3, 23, 1, 0
2023-03-05, 32, 3, 29, 2, 1
2023-03-06, 21, 1, 16, 1, 3
2023-03-07, 23, 2, 17, 4, 0
2023-03-08, 26, 2, 22, 3, 1
2023-03-09, 27, 2, 20, 2, 0
2023-03-10, 17, 2, 10, 3, 0
2023-03-11, 37, 0, 29, 3, 0
2023-03-12, 37, 2, 29, 4, 2
2023-03-13, 16, 1, 14, 1, 0
2023-03-14, 21, 0, 15, 1, 0
2023-03-15, 20, 6, 16, 0, 1
2023-03-16, 18, 1, 13, 1, 0
2023-03-17, 30, 4, 27, 1, 0
2023-03-18, 39, 3, 32, 1, 0
2023-03-19, 34, 2, 29, 3, 0
2023-03-20, 36, 1, 30, 2, 0
2023-03-21, 22, 0, 19, 2, 1
2023-03-22, 22, 3, 17, 2, 1
2023-03-23, 19, 4, 16, 0, 1
2023-03-24, 17, 1, 13, 2, 0
2023-03-25, 25, 2, 20, 1, 0
2023-03-26, 30, 4, 21, 3, 0
2023-03-27, 20, 1, 14, 2, 0
2023-03-28, 23, 1, 18, 4, 0
