Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 154, 12, 120, 0, 14
2022-10-24, 134, 16, 109, 0, 8
2022-10-25, 109, 19, 90, 0, 7
2022-10-26, 128, 16, 110, 0, 7
2022-10-27, 132, 19, 113, 0, 5
2022-10-28, 122, 15, 105, 0, 7
2022-10-29, 164, 41, 142, 0, 9
2022-10-30, 186, 27, 154, 0, 10
2022-10-31, 150, 13, 129, 0, 7
2022-11-01, 132, 17, 115, 0, 8
2022-11-02, 143, 16, 120, 0, 13
2022-11-03, 158, 7, 136, 0, 8
2022-11-04, 146, 24, 126, 0, 9
2022-11-05, 14644, 581, 14584, 0, 14
2022-11-06, 6646, 262, 6604, 0, 17
2022-11-07, 2330, 74, 2297, 0, 4
2022-11-08, 1424, 40, 1409, 0, 2
2022-11-09, 1007, 55, 979, 0, 6
2022-11-10, 1075, 27, 1051, 0, 5
2022-11-11, 1030, 29, 998, 0, 9
2022-11-12, 1149, 79, 1118, 0, 12
2022-11-13, 972, 49, 897, 0, 49
2022-11-14, 670, 30, 594, 0, 60
2022-11-15, 452, 31, 401, 0, 30
2022-11-16, 524, 21, 469, 0, 41
2022-11-17, 435, 28, 404, 0, 19
2022-11-18, 508, 36, 473, 0, 23
2022-11-19, 671, 44, 628, 0, 27
2022-11-20, 571, 52, 524, 0, 28
2022-11-21, 498, 43, 469, 0, 24
2022-11-22, 390, 18, 353, 0, 29
2022-11-23, 427, 18, 401, 0, 23
2022-11-24, 408, 28, 385, 0, 14
2022-11-25, 396, 9, 360, 0, 25
2022-11-26, 453, 25, 424, 0, 19
2022-11-27, 469, 43, 444, 0, 19
2022-11-28, 352, 19, 328, 0, 22
2022-11-29, 296, 23, 276, 0, 14
2022-11-30, 327, 15, 302, 0, 14
2022-12-01, 318, 13, 293, 0, 13
2022-12-02, 306, 33, 283, 0, 17
2022-12-03, 390, 14, 357, 0, 24
2022-12-04, 423, 33, 393, 0, 13
2022-12-05, 351, 25, 268, 0, 77
2022-12-06, 390, 17, 336, 0, 42
2022-12-07, 357, 14, 311, 0, 36
2022-12-08, 403, 40, 362, 0, 27
2022-12-09, 427, 24, 372, 0, 30
2022-12-10, 475, 29, 422, 0, 42
2022-12-11, 542, 31, 494, 0, 39
2022-12-12, 321, 30, 293, 0, 19
2022-12-13, 332, 19, 290, 0, 26
2022-12-14, 353, 19, 322, 0, 21
2022-12-15, 416, 26, 391, 0, 16
2022-12-16, 411, 39, 378, 0, 13
2022-12-17, 1506, 47, 1466, 0, 26
2022-12-18, 787, 69, 750, 0, 22
2022-12-19, 587, 45, 557, 0, 19
2022-12-20, 700, 52, 675, 0, 10
2022-12-21, 574, 27, 544, 0, 15
2022-12-22, 603, 36, 566, 0, 18
2022-12-23, 488, 34, 463, 0, 13
2022-12-24, 437, 20, 413, 0, 9
2022-12-25, 441, 30, 411, 0, 18
2022-12-26, 366, 12, 349, 0, 6
2022-12-27, 409, 82, 379, 0, 20
2022-12-28, 345, 33, 321, 0, 14
2022-12-29, 381, 12, 364, 0, 6
2022-12-30, 383, 23, 355, 0, 8
2022-12-31, 396, 30, 371, 0, 14
2023-01-01, 328, 14, 309, 0, 10
