Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 43, 7, 28, 0, 6
2022-10-24, 49, 2, 24, 0, 17
2022-10-25, 39, 4, 25, 0, 7
2022-10-26, 47, 0, 27, 0, 8
2022-10-27, 25, 4, 14, 0, 4
2022-10-28, 32, 3, 23, 0, 6
2022-10-29, 35, 10, 23, 0, 6
2022-10-30, 61, 7, 42, 0, 9
2022-10-31, 28, 14, 20, 0, 2
2022-11-01, 38, 1, 24, 0, 6
2022-11-02, 36, 4, 22, 0, 9
2022-11-03, 29, 5, 15, 0, 10
2022-11-04, 40, 0, 27, 0, 5
2022-11-05, 742, 18, 717, 0, 15
2022-11-06, 285, 8, 268, 0, 11
2022-11-07, 95, 8, 84, 0, 4
2022-11-08, 71, 6, 60, 0, 4
2022-11-09, 60, 3, 48, 0, 4
2022-11-10, 77, 4, 67, 0, 9
2022-11-11, 40, 4, 29, 0, 5
2022-11-12, 75, 7, 60, 0, 9
2022-11-13, 58, 6, 41, 0, 8
2022-11-14, 41, 3, 34, 0, 4
2022-11-15, 31, 4, 23, 0, 5
2022-11-16, 39, 3, 29, 0, 4
2022-11-17, 48, 4, 42, 0, 3
2022-11-18, 41, 1, 32, 0, 6
2022-11-19, 46, 23, 35, 0, 8
2022-11-20, 50, 7, 35, 0, 3
2022-11-21, 42, 3, 35, 0, 4
2022-11-22, 62, 10, 31, 0, 26
2022-11-23, 74, 2, 42, 0, 29
2022-11-24, 57, 5, 33, 0, 20
2022-11-25, 51, 4, 31, 0, 16
2022-11-26, 68, 13, 42, 0, 18
2022-11-27, 61, 6, 37, 0, 18
2022-11-28, 43, 8, 30, 0, 9
2022-11-29, 42, 11, 27, 0, 13
2022-11-30, 42, 3, 27, 0, 8
2022-12-01, 39, 1, 27, 0, 8
2022-12-02, 29, 6, 22, 0, 5
2022-12-03, 50, 11, 37, 0, 9
2022-12-04, 66, 3, 50, 0, 7
2022-12-05, 38, 3, 21, 0, 9
2022-12-06, 50, 4, 38, 0, 5
2022-12-07, 34, 4, 25, 0, 5
2022-12-08, 33, 5, 26, 0, 4
2022-12-09, 61, 8, 53, 0, 5
2022-12-10, 51, 6, 37, 0, 7
2022-12-11, 55, 3, 40, 0, 6
2022-12-12, 45, 6, 36, 0, 2
2022-12-13, 54, 1, 42, 0, 4
2022-12-14, 55, 5, 46, 0, 4
2022-12-15, 59, 4, 49, 0, 3
2022-12-16, 58, 2, 49, 0, 2
2022-12-17, 109, 5, 99, 0, 6
2022-12-18, 81, 3, 69, 0, 5
2022-12-19, 66, 10, 52, 0, 8
2022-12-20, 85, 19, 75, 0, 5
2022-12-21, 51, 18, 47, 0, 2
2022-12-22, 57, 6, 44, 0, 7
2022-12-23, 61, 8, 44, 0, 7
2022-12-24, 49, 9, 39, 0, 3
2022-12-25, 51, 1, 40, 0, 7
2022-12-26, 44, 6, 35, 0, 4
2022-12-27, 57, 4, 44, 0, 4
2022-12-28, 44, 2, 32, 0, 5
2022-12-29, 36, 3, 25, 0, 3
2022-12-30, 59, 10, 51, 0, 4
2022-12-31, 43, 0, 29, 0, 7
2023-01-01, 57, 8, 44, 0, 5
2023-01-02, 47, 4, 33, 0, 10
2023-01-03, 59, 2, 43, 0, 6
2023-01-04, 44, 8, 35, 0, 6
2023-01-05, 59, 8, 52, 0, 1
2023-01-06, 43, 6, 39, 0, 1
2023-01-07, 68, 5, 59, 0, 4
2023-01-08, 58, 9, 43, 0, 5
2023-01-09, 48, 9, 39, 0, 4
2023-01-10, 32, 7, 25, 0, 4
2023-01-11, 42, 6, 26, 0, 8
2023-01-12, 36, 5, 33, 0, 2
2023-01-13, 39, 4, 31, 0, 1
2023-01-14, 83, 3, 69, 0, 3
2023-01-15, 47, 11, 40, 0, 6
2023-01-16, 39, 2, 35, 0, 2
2023-01-17, 36, 2, 28, 0, 5
2023-01-18, 41, 7, 33, 0, 1
2023-01-19, 53, 9, 42, 0, 5
2023-01-20, 53, 1, 42, 0, 3
2023-01-21, 45, 5, 38, 0, 0
2023-01-22, 49, 1, 38, 0, 5
2023-01-23, 42, 12, 28, 0, 8
2023-01-24, 43, 10, 37, 0, 3
2023-01-25, 30, 3, 23, 0, 5
2023-01-26, 34, 4, 25, 0, 2
2023-01-27, 51, 5, 46, 0, 1
2023-01-28, 55, 7, 46, 0, 2
2023-01-29, 52, 10, 47, 0, 1
2023-01-30, 47, 2, 41, 0, 4
2023-01-31, 43, 14, 35, 0, 5
2023-02-01, 39, 2, 36, 0, 1
2023-02-02, 34, 6, 30, 0, 1
2023-02-03, 46, 6, 39, 0, 2
2023-02-04, 72, 7, 57, 0, 6
2023-02-05, 43, 3, 34, 0, 2
2023-02-06, 37, 7, 30, 0, 1
2023-02-07, 38, 5, 31, 0, 4
2023-02-08, 40, 3, 26, 0, 5
2023-02-09, 35, 7, 26, 0, 6
2023-02-10, 26, 24, 18, 0, 2
2023-02-11, 37, 6, 31, 0, 2
2023-02-12, 44, 6, 39, 0, 1
2023-02-13, 27, 2, 23, 0, 4
2023-02-14, 26, 2, 20, 0, 2
2023-02-15, 34, 5, 31, 0, 2
2023-02-16, 36, 3, 31, 0, 1
2023-02-17, 26, 0, 20, 0, 1
