Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 131, 14, 63, 5, 39
2022-10-24, 128, 8, 53, 2, 44
2022-10-25, 92, 13, 52, 0, 20
2022-10-26, 108, 6, 63, 1, 22
2022-10-27, 82, 13, 49, 1, 13
2022-10-28, 200, 13, 87, 2, 90
2022-10-29, 197, 23, 92, 2, 71
2022-10-30, 268, 17, 126, 8, 85
2022-10-31, 212, 6, 88, 1, 85
2022-11-01, 141, 14, 63, 4, 48
2022-11-02, 119, 10, 61, 2, 33
2022-11-03, 108, 10, 63, 3, 27
2022-11-04, 126, 18, 57, 7, 42
2022-11-05, 2986, 34, 2835, 55, 48
2022-11-06, 1440, 16, 1224, 22, 154
2022-11-07, 560, 20, 420, 10, 91
2022-11-08, 400, 10, 269, 5, 97
2022-11-09, 275, 14, 198, 5, 51
2022-11-10, 264, 7, 192, 6, 43
2022-11-11, 250, 14, 180, 4, 45
2022-11-12, 385, 12, 224, 4, 112
2022-11-13, 330, 9, 189, 8, 89
2022-11-14, 253, 4, 155, 6, 68
2022-11-15, 235, 12, 129, 4, 72
2022-11-16, 197, 6, 107, 3, 70
2022-11-17, 179, 7, 100, 6, 47
2022-11-18, 111, 7, 74, 3, 22
2022-11-19, 0, 2, 0, 0, 0
2022-11-24, 0, 1, 0, 0, 0
2022-11-30, 0, 1, 0, 0, 0
2022-12-04, 0, 1, 0, 0, 0
2022-12-06, 0, 2, 0, 0, 0
2022-12-07, 0, 1, 0, 0, 0
2022-12-11, 0, 2, 0, 0, 0
2022-12-12, 0, 1, 0, 0, 0
2022-12-13, 0, 1, 0, 0, 0
2022-12-15, 0, 2, 0, 0, 0
2022-12-16, 0, 1, 0, 0, 0
2022-12-17, 0, 1, 0, 0, 0
2022-12-18, 0, 1, 0, 0, 0
2022-12-19, 54, 4, 30, 1, 14
2022-12-20, 181, 6, 101, 10, 63
2022-12-21, 123, 4, 65, 8, 29
2022-12-22, 107, 5, 48, 5, 39
2022-12-23, 125, 7, 66, 5, 38
2022-12-24, 128, 6, 53, 5, 55
2022-12-25, 151, 8, 72, 3, 55
2022-12-26, 141, 3, 72, 5, 43
2022-12-27, 125, 11, 60, 13, 36
2022-12-28, 123, 7, 51, 5, 43
2022-12-29, 106, 6, 49, 3, 33
2022-12-30, 109, 6, 52, 6, 30
2022-12-31, 94, 3, 58, 11, 17
2023-01-01, 85, 1, 47, 4, 24
2023-01-02, 116, 4, 71, 7, 29
2023-01-03, 106, 5, 70, 5, 16
2023-01-04, 113, 3, 62, 7, 24
2023-01-05, 110, 4, 67, 10, 19
2023-01-06, 96, 2, 60, 10, 10
2023-01-07, 150, 5, 90, 9, 32
2023-01-08, 126, 8, 78, 6, 24
2023-01-09, 82, 3, 54, 9, 13
2023-01-10, 89, 6, 47, 13, 17
2023-01-11, 99, 5, 56, 10, 23
2023-01-12, 95, 9, 65, 7, 11
2023-01-13, 85, 4, 46, 6, 21
2023-01-14, 118, 2, 65, 9, 23
2023-01-15, 109, 9, 68, 9, 17
2023-01-16, 72, 3, 46, 11, 7
2023-01-17, 109, 1, 61, 5, 38
2023-01-18, 83, 3, 49, 8, 9
2023-01-19, 53, 5, 38, 3, 6
2023-01-20, 81, 7, 52, 3, 11
2023-01-21, 117, 16, 64, 5, 28
2023-01-22, 206, 8, 90, 1, 85
2023-01-23, 149, 5, 81, 2, 51
2023-01-24, 171, 10, 74, 6, 79
2023-01-25, 121, 4, 70, 1, 38
2023-01-26, 103, 5, 56, 7, 26
2023-01-27, 117, 4, 66, 2, 32
2023-01-28, 137, 3, 68, 9, 42
2023-01-29, 137, 2, 64, 5, 49
2023-01-30, 116, 7, 60, 3, 34
2023-01-31, 88, 3, 60, 3, 17
2023-02-01, 93, 1, 49, 8, 23
2023-02-02, 104, 11, 61, 9, 20
2023-02-03, 108, 1, 59, 2, 32
2023-02-04, 151, 6, 77, 9, 38
2023-02-05, 118, 6, 79, 4, 20
2023-02-06, 98, 7, 65, 6, 15
2023-02-07, 81, 5, 47, 4, 20
2023-02-08, 68, 3, 39, 4, 14
2023-02-09, 74, 5, 48, 6, 15
2023-02-10, 81, 8, 40, 6, 25
2023-02-11, 96, 5, 56, 5, 19
2023-02-12, 111, 9, 67, 6, 16
2023-02-13, 72, 3, 45, 3, 16
2023-02-14, 72, 5, 45, 5, 12
2023-02-15, 89, 2, 45, 8, 25
2023-02-16, 55, 7, 35, 5, 9
2023-02-17, 75, 2, 43, 7, 9
2023-02-18, 104, 6, 68, 4, 21
2023-02-19, 117, 4, 62, 7, 29
2023-02-20, 83, 6, 61, 5, 8
2023-02-21, 72, 0, 38, 11, 12
2023-02-22, 89, 7, 59, 5, 12
2023-02-23, 72, 4, 44, 2, 7
2023-02-24, 101, 4, 72, 6, 11
2023-02-25, 109, 5, 68, 9, 18
2023-02-26, 96, 6, 64, 10, 6
2023-02-27, 63, 6, 48, 4, 4
